Gravity,Duration,Percentage,Symptom
Severe,8,6,Mobility
Severe,9,5,Mobility
Severe,10,6,Mobility
Severe,11,7,Mobility
Severe,12,8,Mobility
Severe,13,7,Mobility
Severe,14,8,Mobility
Severe,15,8,Mobility
Severe,16,10,Mobility
Severe,17,9,Mobility
Severe,18,9,Mobility
Severe,19,11,Mobility
Severe,20,9,Mobility
Severe,21,10,Mobility
Severe,22,9,Mobility
Severe,23,12,Mobility
Severe,24,12,Mobility
Severe,25,10,Mobility
Severe,26,11,Mobility
Severe,27,9,Mobility
Severe,28,12,Mobility
Severe,29,12,Mobility
Severe,30,14,Mobility
Total,0,3,Mobility
Total,1,1,Mobility
Total,2,2,Mobility
Total,3,2,Mobility
Total,4,2,Mobility
Total,5,3,Mobility
Total,6,5,Mobility
Total,7,5,Mobility
Total,8,6,Mobility
Total,9,7,Mobility
Total,10,8,Mobility
Total,11,8,Mobility
Total,12,11,Mobility
Total,13,9,Mobility
Total,14,10,Mobility
Total,15,12,Mobility
Total,16,13,Mobility
Total,17,12,Mobility
Total,18,15,Mobility
Total,19,13,Mobility
Total,20,17,Mobility
Total,21,16,Mobility
Total,22,17,Mobility
Total,23,17,Mobility
Total,24,19,Mobility
Total,25,18,Mobility
Total,26,18,Mobility
Total,27,22,Mobility
Total,28,18,Mobility
Total,29,21,Mobility
Total,30,22,Mobility
Normal,0,44,Disability
Normal,1,40,Disability
Normal,2,38,Disability
Normal,3,36,Disability
Normal,4,32,Disability
Normal,5,28,Disability
Normal,6,26,Disability
Normal,7,24,Disability
Normal,8,21,Disability
Normal,9,20,Disability
Normal,10,19,Disability
Normal,11,17,Disability
Normal,12,16,Disability
Normal,13,15,Disability
Normal,14,14,Disability
Normal,15,13,Disability
Normal,16,13,Disability
Normal,17,12,Disability
Normal,18,11,Disability
Normal,19,10,Disability
Normal,20,10,Disability
Normal,21,9,Disability
Normal,22,8,Disability
Normal,23,8,Disability
Normal,24,8,Disability
Normal,25,7,Disability
Normal,26,7,Disability
Normal,27,7,Disability
Normal,28,7,Disability
Normal,29,7,Disability
Normal,30,6,Disability
Minimal,0,19,Disability
Minimal,1,18,Disability
Minimal,2,18,Disability
Minimal,3,17,Disability
Minimal,4,17,Disability
Minimal,5,16,Disability
Minimal,6,15,Disability
Minimal,7,14,Disability
Minimal,8,14,Disability
Minimal,9,13,Disability
Minimal,10,12,Disability
Minimal,11,13,Disability
Minimal,12,12,Disability
Minimal,13,12,Disability
Minimal,14,12,Disability
Minimal,15,12,Disability
Minimal,16,11,Disability
Minimal,17,11,Disability
Minimal,18,11,Disability
Minimal,19,10,Disability
Minimal,20,9,Disability
Minimal,21,9,Disability
Minimal,22,9,Disability
Minimal,23,9,Disability
Minimal,24,8,Disability
Minimal,25,8,Disability
Minimal,26,8,Disability
Minimal,27,7,Disability
Minimal,28,6,Disability
Minimal,29,6,Disability
Minimal,30,7,Disability
Mild,0,9,Disability
Mild,1,10,Disability
Mild,2,9,Disability
Mild,3,9,Disability
Mild,4,9,Disability
Mild,5,10,Disability
Mild,6,10,Disability
Mild,7,9,Disability
Mild,8,10,Disability
Mild,9,10,Disability
Mild,10,10,Disability
Mild,11,9,Disability
Mild,12,10,Disability
Mild,13,10,Disability
Mild,14,10,Disability
Mild,15,10,Disability
Mild,16,9,Disability
Mild,17,9,Disability
Mild,18,8,Disability
Mild,19,8,Disability
Mild,20,8,Disability
Mild,21,8,Disability
Mild,22,8,Disability
Mild,23,7,Disability
Mild,24,8,Disability
Mild,25,8,Disability
Mild,26,8,Disability
Mild,27,8,Disability
Mild,28,8,Disability
Mild,29,7,Disability
Mild,30,7,Disability
Moderate,0,20,Disability
Moderate,1,23,Disability
Moderate,2,25,Disability
Moderate,3,27,Disability
Moderate,4,28,Disability
Moderate,5,30,Disability
Moderate,6,31,Disability
Moderate,7,33,Disability
Moderate,8,33,Disability
Moderate,9,34,Disability
Moderate,10,34,Disability
Moderate,11,35,Disability
Moderate,12,34,Disability
Moderate,13,33,Disability
Moderate,14,32,Disability
Moderate,15,32,Disability
Moderate,16,32,Disability
Moderate,17,31,Disability
Moderate,18,33,Disability
Moderate,19,33,Disability
Moderate,20,33,Disability
Moderate,21,33,Disability
Moderate,22,32,Disability
Moderate,23,32,Disability
Moderate,24,31,Disability
Moderate,25,31,Disability
Moderate,26,31,Disability
Moderate,27,31,Disability
Moderate,28,31,Disability
Moderate,29,31,Disability
Moderate,30,30,Disability
Severe,0,6,Disability
Severe,1,7,Disability
Severe,2,7,Disability
Severe,3,8,Disability
Severe,4,10,Disability
Severe,5,11,Disability
Severe,6,13,Disability
Severe,7,14,Disability
Severe,8,15,Disability
Severe,9,16,Disability
Severe,10,16,Disability
Severe,11,17,Disability
Severe,12,18,Disability
Severe,13,19,Disability
Severe,14,20,Disability
Severe,15,22,Disability
Severe,16,22,Disability
Severe,17,23,Disability
Severe,18,22,Disability
Severe,19,24,Disability
Severe,20,23,Disability
Severe,21,24,Disability
Severe,22,25,Disability
Severe,23,25,Disability
Severe,24,26,Disability
Severe,25,26,Disability
Severe,26,26,Disability
Severe,27,26,Disability
Severe,28,26,Disability
Severe,29,26,Disability
Severe,30,27,Disability
Total,0,2,Disability
Total,1,2,Disability
Total,2,3,Disability
Total,3,3,Disability
Total,4,4,Disability
Total,5,5,Disability
Total,6,5,Disability
Total,7,6,Disability
Total,8,7,Disability
Total,9,7,Disability
Total,10,9,Disability
Total,11,9,Disability
Total,12,10,Disability
Total,13,11,Disability
Total,14,12,Disability
Total,15,11,Disability
Total,16,13,Disability
Total,17,14,Disability
Total,18,15,Disability
Total,19,15,Disability
Total,20,17,Disability
Total,21,17,Disability
Total,22,18,Disability
Total,23,19,Disability
Total,24,19,Disability
Total,25,20,Disability
Total,26,20,Disability
Total,27,21,Disability
Total,28,22,Disability
Total,29,23,Disability
Total,30,23,Disability
