UID,Name,Phase,PopDet,PopGroup,CmpdDet,CmpdGroup,Market,ArmDet,ArmGroup,SSDDet,SSDGroup,SponsorDet,SponsorGroup,EsEn,LastUpd,Wlink,PopSponso,ArmSponso,PhCmpd,CmpdSponso
NCT02087631,"A Dose-finding, Safety and Tolerability Trial of Extended-release Quetiapine in Relapsing-remitting and Progressive Multiple Sclerosis",Phase 2,RRMS,RRMS,Quetiapine Fumarate,Small molecules,Marketed but not for MS,1,1,2014,2014,"University of Calgary",Academic,36,01/12/2014,http://www.drugs.com/seroquel.html,RRAca,Aca1A,SmP2,SmAca
NCT02090413,"A Phase 4, Randomized, Double-Blind Study With a Safety Extension Period to Evaluate the Effect of Aspirin on Flushing in Subjects With Relapsing-Remitting Multiple Sclerosis Treated With Tecfidera (Dimethyl Fumarate) Delayed-release Capsules",Phase 4,RRMS,RRMS,Aspirin,Small molecules,Marketed but not for MS,3,3,2014,2014,"Biogen Idec",Top10Pharma,240,29/08/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/336-dimethyl-fumarate,RRTop,Top3A,SmP4,SmTop
NCT02096133,"Regulation of the Stress-axis by Vitamin D3 in Subjects With Multiple Sclerosis, a Double-blinded, Randomized, Placebo-controlled Study",Phase 2,RRMS,RRMS,Cholecalciferol,Dietary Supplement,Marketed but not for MS,2,2,2014,2014,"Academic MS Center Limburg",Academic,80,14/10/2014,http://www.msdiscovery.org/news/news_synthesis/10213-beyond-reasonable-doubt-vitamin-d-piece-ms-puzzle,RRAca,Aca2A,DsP2,DsAca
NCT02106052,"The Effect of Aerobic Exercise on Cognition in Multiple Sclerosis (MS Exercise Study)",Phase 3,Any,Mixed,Aerobic exercise,Other,Other,2,2,2014,2014,"University of Washington",Academic,125,02/04/2014,http://www.msdiscovery.org/news/new_findings/6430-cognitive-reserve-ms-life-experiences-matter,MixAca,Aca2A,OthP3,OthAca
NCT02125604,"A Multicenter, Open-Label, Single-Arm Study to Evaluate Gastrointestinal Tolerability in Subjects With Relapsing-Remitting Multiple Sclerosis Receiving Dimethyl Fumarate (TOLERATE)",Phase 4,RRMS,RRMS,Dimethyl Fumarate,Small molecules,Marketed for MS,1,1,2014,2014,"Biogen Idec",Top10Pharma,230,18/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/336-dimethyl-fumarate,RRTop,Top1A,SmP4,SmTop
NCT02137707,"An Investigator-initiated, Multicenter, Phase IV, Open-label Study to Evaluate the Biological Basis for Disease Progression in Relapsing-remitting Multiple Sclerosis Patients Treated in Routine Practice With Gilenya for 5 Years",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2012,2012,"McGill University",Academic,400,13/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRAca,Aca1A,BcsP4,BcsAca
NCT02143167,"RETRAP - A Double Blind, Randomized, Placebo Controlled Study of the Effect of the Combination of Resistance Training and Prolonged Release Fampridine in Patients With Multiple Sclerosis",Phase 4,RRMS or SPMS or PPMS,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2014,2014,"University of Southern Denmark",Academic,50,16/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP4,SmAca
NCT02146534,"Prolonged-release Fampridine as Adjunct Therapy to Active Motor Training in MS Patients: a Phase IV, Double-blind, Placebo-controlled Study.",Phase 4,Any,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2013,2013,"Clinique Neuro-Outaouais",Academic,50,20/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP4,SmAca
NCT02201108,"A Two Year, Multicenter, Randomized, Double-Blind, Placebo-Controlled, Parallel Group Trial to Evaluate Efficacy, Safety, Tolerability, and Pharmacokinetics of Teriflunomide Administered Orally Once Daily in Pediatric Patients With Relapsing Forms of Multiple Sclerosis Followed by an Open-Label Extension",Phase 3,RRMS,RRMS,Teriflunomide,Biologics,Marketed but not for MS,2,2,2014,2014,"Genzyme, a Sanofi Company",Top10Pharma,165,08/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/335-teriflunomide,RRTop,Top2A,BcsP3,BcsTop
NCT02205489,"Single Arm Study To Assess Comprehensive Infusion Guidance For The Management Of The Infusion- Associated Reactions (IARs) In Relapsing-Remitting Multiple Sclerosis (RRMS) Patients Treated With LEMTRADA",Phase 4,RRMS,RRMS,Alemtuzumab,Biologics,Marketed for MS,1,1,2014,2014,"Genzyme, a Sanofi Company",Top10Pharma,56,08/01/2015,http://www.msdiscovery.org/research-resources/drug-pipeline/501-alemtuzumab,RRTop,Top1A,BcsP4,BcsTop
NCT02208050,"A Phase IV Double Blind, Randomized, Placebo Controlled, Crossover Study of the Effectiveness of Oral Fampridine in Improving Upper Limb Function in Progressive Multiple Sclerosis",Phase 4,SPMS or PPMS,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2014,2014,"University College Dublin",Academic,80,31/07/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP4,SmAca
NCT02212886,"A Prospective 1-year, Open-label, Phase 2a Study to Assess Safety, Tolerability and Efficacy of Monthly Long-acting Intramuscular Injection of 80 mg Glatiramer Acetate (GA Depot) in Subjects With Relapsing Remitting Multiple Sclerosis",Phase 2,RRMS,RRMS,Glatiramer Acetate (GA Depot),Biologics,Marketed but not for MS,1,1,2014,2014,"Mapi Pharma Ltd.",Biotech,20,10/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/332-glatiramer-acetate,RRBio,Bio1A,BcsP2,BcsBio
NCT02219932,"A Multicenter, Randomized, Double Blind, Placebo Controlled Study to Assess the Long-Term Efficacy and Safety of Prolonged Release Fampridine (BIIB041) 10 mg, Administered Twice Daily in Subjects With Multiple Sclerosis",Phase 3,Any,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2014,2014,"Biogen Idec",Top10Pharma,590,03/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixTop,Top2A,SmP3,SmTop
NCT02220933,"Effect of MD1003 in Spinal Progressive Multiple Sclerosis: a Pivotal Randomized Double Blind Placebo Controlled Study",Phase 3,PPMS or SPMS,Mixed,MD1003,Small molecules,Not Marketed,2,2,2013,2013,"Medday SAS",Biotech,144,19/08/2014,http://www.medday-pharma.com/search/?search=MD1003,MixBio,Bio2A,SmP3,SmBio
NCT02222948,"A Phase 2a/2b Double-Blind, Randomized, Placebo-Controlled Study Assessing Efficacy, Safety, and Dose-Response of Vatelizumab in Patients With Relapsing-Remitting Multiple Sclerosis (RRMS)",Phase 2,RRMS,RRMS,Vatelizumab,Biologics,Not Marketed,5,4+,2014,2014,"Genzyme, a Sanofi Company",Top10Pharma,168,26/11/2014,http://en.wikipedia.org/wiki/Vatelizumab,RRTop,Top4A,BcsP2,BcsTop
NCT02228213,"A Phase 2B Randomised, Double-Blind, Placebo-Controlled Trial of the Efficacy and Safety of MIS416 in the Treatment of Subjects With Secondary Progressive Multiple Sclerosis",Phase 2,SPMS,SPMS,MIS416,Biologics,Not Marketed,2,2,2014,2014,"Innate Immunotherapeutics Ltd",Biotech,90,25/09/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/13755-mis416,SPBio,Bio2A,BcsP2,BcsBio
NCT02255656,"A Long-term Follow-up Study for Multiple Sclerosis Patients Who Have Completed the Alemtuzumab Extension Study (CAMMS03409)",Phase 4,RRMS,RRMS,Alemtuzumab,Biologics,Marketed for MS,1,1,2015,2015,"Genzyme, a Sanofi Company",Top10Pharma,812,09/01/2015,http://www.msdiscovery.org/research-resources/drug-pipeline/501-alemtuzumab,RRTop,Top1A,BcsP4,BcsTop
NCT02273635,"Controlled, Randomized, Double-blind Clinical Trial, 24 Months Duration, to Compare the Efficacy, Safety and Tolerability of Andrographolide Versus Placebo in Patients With Progressive Forms of Multiple Sclerosis",Phase 2,PPMS or SPMS,Mixed,Andrographolide,Small molecules,Marketed but not for MS,2,2,2014,2014,"Innobioscience SpA",Biotech,68,24/10/2014,http://www.drugs.com/npp/andrographis.html,MixBio,Bio2A,SmP2,SmBio
NCT02280096,"Efficacy and Safety of 4-aminopyridine on Cognitive Performance and Motor Function of Patients With Multiple Sclerosis. Randomized, Blinded, Placebo-controlled Clinical Trial.",Phase 2,RRMS or SPMS or PPMS,Mixed,Dalfampridine,Small molecules,Marketed but not for MS,2,2,2014,2014,"Coordinacion de Investigacion en Salud, Mexico",Academic,24,10/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP2,SmAca
NCT02280876,"Randomized, Comparative, Double Blind Controlled Phase II Clinical Trial, to Evaluate the Efficacy of ApE in Patients With Multiple Sclerosis (MS).",Phase 2,RRMS,RRMS,Andrographolide,Small molecules,Marketed but not for MS,2,2,2012,2012,"Universidad Austral de Chile",Academic,30,31/10/2014,http://www.drugs.com/npp/andrographis.html,RRAca,Aca2A,SmP2,SmAca
NCT02283853,"Open-Label, Randomized, Multicenter, Multiple-Dose, Active-Controlled, Parallel-Group, Efficacy and Safety Study of BG00012 in Children From 10 to Less Than 18 Years of Age With Relapsing-Remitting Multiple Sclerosis",Phase 3,RRMS,RRMS,Dimethyl Fumarate,Small molecules,Marketed for MS,2,2,2014,2014,"Biogen Idec",Top10Pharma,142,04/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/336-dimethyl-fumarate,RRTop,Top2A,SmP3,SmTop
NCT02315872,"The Effect of ACTH (Acthar) on Measures of Chronic Fatigue in Patients With Relapsing Multiple Sclerosis.",Phase 3,RRMS or SPMS or PPMS,Mixed,ACTH,Biologics,Marketed but not for MS,2,2,2014,2014,"Providence Health & Services ",Academic,90,09/12/2014,http://www.acthar.com/,MixAca,Aca2A,BcsP3,BcsAca
NCT02325440,"A 32-week, Monocentric, Exploratory, Single Arm Study to Assess Immune Function and MRI Disease Activity in Patients With RRMS Transferred From Previous Treatment With Natalizumab to Gilenya (Fingolimod)",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2014,2014,"University Hospital Muenster",Academic,15,19/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRAca,Aca1A,BcsP4,BcsAca
