Criterion,Month,Presence,Name,Phase
Volume T2,8,10,CORAL (subgroup),PhIII
Volume T2,10,10,CORAL (subgroup),PhIII
Volume T2,12,10,CORAL (subgroup),PhIII
Volume T2,14,10,CORAL (subgroup),PhIII
Brain Volume,0,10,CORAL (subgroup),PhIII
Brain Volume,2,10,CORAL (subgroup),PhIII
Brain Volume,4,10,CORAL (subgroup),PhIII
Brain Volume,6,10,CORAL (subgroup),PhIII
Brain Volume,8,10,CORAL (subgroup),PhIII
Brain Volume,10,10,CORAL (subgroup),PhIII
Brain Volume,12,10,CORAL (subgroup),PhIII
Brain Volume,14,10,CORAL (subgroup),PhIII
CAL,0,10,CORAL (subgroup),PhIII
CAL,2,10,CORAL (subgroup),PhIII
CAL,4,10,CORAL (subgroup),PhIII
CAL,6,10,CORAL (subgroup),PhIII
CAL,8,10,CORAL (subgroup),PhIII
CAL,10,10,CORAL (subgroup),PhIII
CAL,12,10,CORAL (subgroup),PhIII
CAL,14,10,CORAL (subgroup),PhIII
EDSS,-1,10,PreCISe,PhIII
EDSS,0,10,PreCISe,PhIII
EDSS,1,10,PreCISe,PhIII
EDSS,3,10,PreCISe,PhIII
EDSS,6,10,PreCISe,PhIII
EDSS,9,10,PreCISe,PhIII
EDSS,12,10,PreCISe,PhIII
EDSS,15,10,PreCISe,PhIII
EDSS,18,10,PreCISe,PhIII
EDSS,21,10,PreCISe,PhIII
EDSS,24,10,PreCISe,PhIII
EDSS,27,10,PreCISe,PhIII
EDSS,30,10,PreCISe,PhIII
EDSS,33,10,PreCISe,PhIII
EDSS,36,10,PreCISe,PhIII
GdEnh lesion,-1,10,PreCISe,PhIII
GdEnh lesion,0,10,PreCISe,PhIII
GdEnh lesion,3,10,PreCISe,PhIII
GdEnh lesion,6,10,PreCISe,PhIII
GdEnh lesion,9,10,PreCISe,PhIII
GdEnh lesion,12,10,PreCISe,PhIII
GdEnh lesion,15,10,PreCISe,PhIII
GdEnh lesion,18,10,PreCISe,PhIII
GdEnh lesion,21,10,PreCISe,PhIII
GdEnh lesion,24,10,PreCISe,PhIII
GdEnh lesion,27,10,PreCISe,PhIII
GdEnh lesion,30,10,PreCISe,PhIII
GdEnh lesion,33,10,PreCISe,PhIII
GdEnh lesion,36,10,PreCISe,PhIII
Volume T2,-1,10,PreCISe,PhIII
Volume T2,0,10,PreCISe,PhIII
Volume T2,3,10,PreCISe,PhIII
Volume T2,6,10,PreCISe,PhIII
Volume T2,9,10,PreCISe,PhIII
Volume T2,12,10,PreCISe,PhIII
Volume T2,15,10,PreCISe,PhIII
Volume T2,18,10,PreCISe,PhIII
Volume T2,21,10,PreCISe,PhIII
Volume T2,24,10,PreCISe,PhIII
Volume T2,27,10,PreCISe,PhIII
Volume T2,30,10,PreCISe,PhIII
Volume T2,33,10,PreCISe,PhIII
Volume T2,36,10,PreCISe,PhIII
Brain Volume,-1,10,PreCISe,PhIII
Brain Volume,0,10,PreCISe,PhIII
Brain Volume,3,10,PreCISe,PhIII
Brain Volume,6,10,PreCISe,PhIII
Brain Volume,9,10,PreCISe,PhIII
Brain Volume,12,10,PreCISe,PhIII
Brain Volume,15,10,PreCISe,PhIII
Brain Volume,18,10,PreCISe,PhIII
Brain Volume,21,10,PreCISe,PhIII
Brain Volume,24,10,PreCISe,PhIII
Brain Volume,27,10,PreCISe,PhIII
Brain Volume,30,10,PreCISe,PhIII
Brain Volume,33,10,PreCISe,PhIII
Brain Volume,36,10,PreCISe,PhIII
CAL,-1,10,PreCISe,PhIII
CAL,0,10,PreCISe,PhIII
CAL,3,10,PreCISe,PhIII
CAL,6,10,PreCISe,PhIII
CAL,9,10,PreCISe,PhIII
CAL,12,10,PreCISe,PhIII
CAL,15,10,PreCISe,PhIII
CAL,18,10,PreCISe,PhIII
CAL,21,10,PreCISe,PhIII
CAL,24,10,PreCISe,PhIII
CAL,27,10,PreCISe,PhIII
CAL,30,10,PreCISe,PhIII
CAL,33,10,PreCISe,PhIII
CAL,36,10,PreCISe,PhIII
EDSS,-1,10,CLARITY,PhIII
EDSS,0,10,CLARITY,PhIII
EDSS,3,10,CLARITY,PhIII
EDSS,6,10,CLARITY,PhIII
EDSS,9,10,CLARITY,PhIII
EDSS,12,10,CLARITY,PhIII
EDSS,15,10,CLARITY,PhIII
EDSS,18,10,CLARITY,PhIII
EDSS,21,10,CLARITY,PhIII
EDSS,24,10,CLARITY,PhIII
GdEnh lesion,-1,10,CLARITY,PhIII
GdEnh lesion,6,10,CLARITY,PhIII
GdEnh lesion,12,10,CLARITY,PhIII
GdEnh lesion,24,10,CLARITY,PhIII
Volume T2,-1,10,CLARITY,PhIII
Volume T2,6,10,CLARITY,PhIII
Volume T2,12,10,CLARITY,PhIII
Volume T2,24,10,CLARITY,PhIII
CAL,-1,10,CLARITY,PhIII
CAL,6,10,CLARITY,PhIII
CAL,12,10,CLARITY,PhIII
CAL,24,10,CLARITY,PhIII
EDSS,0,10,FREEDOMS,PhIII
EDSS,3,10,FREEDOMS,PhIII
EDSS,6,10,FREEDOMS,PhIII
EDSS,9,10,FREEDOMS,PhIII
EDSS,12,10,FREEDOMS,PhIII
EDSS,15,10,FREEDOMS,PhIII
EDSS,18,10,FREEDOMS,PhIII
EDSS,21,10,FREEDOMS,PhIII
EDSS,24,10,FREEDOMS,PhIII
GdEnh lesion,-1,10,FREEDOMS,PhIII
GdEnh lesion,6,10,FREEDOMS,PhIII
GdEnh lesion,12,10,FREEDOMS,PhIII
GdEnh lesion,24,10,FREEDOMS,PhIII
Volume T2,-1,10,FREEDOMS,PhIII
Volume T2,6,10,FREEDOMS,PhIII
Volume T2,12,10,FREEDOMS,PhIII
Volume T2,24,10,FREEDOMS,PhIII
Brain Volume,-1,10,FREEDOMS,PhIII
Brain Volume,6,10,FREEDOMS,PhIII
Brain Volume,12,10,FREEDOMS,PhIII
Brain Volume,24,10,FREEDOMS,PhIII
CAL,-1,10,FREEDOMS,PhIII
CAL,6,10,FREEDOMS,PhIII
CAL,12,10,FREEDOMS,PhIII
CAL,24,10,FREEDOMS,PhIII
EDSS,0,10,TRANSFORMS,PhIII
EDSS,3,10,TRANSFORMS,PhIII
EDSS,6,10,TRANSFORMS,PhIII
EDSS,9,10,TRANSFORMS,PhIII
EDSS,12,10,TRANSFORMS,PhIII
GdEnh lesion,-1,10,TRANSFORMS,PhIII
GdEnh lesion,12,10,TRANSFORMS,PhIII
Volume T2,-1,10,TRANSFORMS,PhIII
Volume T2,12,10,TRANSFORMS,PhIII
Brain Volume,-1,10,TRANSFORMS,PhIII
Brain Volume,12,10,TRANSFORMS,PhIII
CAL,-1,10,TRANSFORMS,PhIII
CAL,12,10,TRANSFORMS,PhIII
EDSS,-1,10,TEMSO,PhIII
EDSS,0,10,TEMSO,PhIII
EDSS,3,10,TEMSO,PhIII
EDSS,6,10,TEMSO,PhIII
EDSS,9,10,TEMSO,PhIII
EDSS,12,10,TEMSO,PhIII
EDSS,15,10,TEMSO,PhIII
EDSS,18,10,TEMSO,PhIII
EDSS,21,10,TEMSO,PhIII
EDSS,24,10,TEMSO,PhIII
GdEnh lesion,0,10,TEMSO,PhIII
GdEnh lesion,6,10,TEMSO,PhIII
GdEnh lesion,12,10,TEMSO,PhIII
GdEnh lesion,18,10,TEMSO,PhIII
Volume T2,0,10,TEMSO,PhIII
Volume T2,6,10,TEMSO,PhIII
Volume T2,12,10,TEMSO,PhIII
Volume T2,18,10,TEMSO,PhIII
Brain Volume,0,10,TEMSO,PhIII
Brain Volume,6,10,TEMSO,PhIII
Brain Volume,12,10,TEMSO,PhIII
Brain Volume,18,10,TEMSO,PhIII
CAL,0,10,TEMSO,PhIII
CAL,6,10,TEMSO,PhIII
CAL,12,10,TEMSO,PhIII
CAL,18,10,TEMSO,PhIII
CAL,30,10,TEMSO,PhIII
EDSS,0,10,REFLEX,PhIII
EDSS,3,10,REFLEX,PhIII
EDSS,6,10,REFLEX,PhIII
EDSS,9,10,REFLEX,PhIII
EDSS,12,10,REFLEX,PhIII
EDSS,15,10,REFLEX,PhIII
EDSS,18,10,REFLEX,PhIII
EDSS,21,10,REFLEX,PhIII
EDSS,24,10,REFLEX,PhIII
GdEnh lesion,0,10,REFLEX,PhIII
GdEnh lesion,3,10,REFLEX,PhIII
GdEnh lesion,6,10,REFLEX,PhIII
GdEnh lesion,9,10,REFLEX,PhIII
GdEnh lesion,12,10,REFLEX,PhIII
GdEnh lesion,15,10,REFLEX,PhIII
GdEnh lesion,18,10,REFLEX,PhIII
GdEnh lesion,21,10,REFLEX,PhIII
GdEnh lesion,24,10,REFLEX,PhIII
Volume T2,0,10,REFLEX,PhIII
Volume T2,3,10,REFLEX,PhIII
Volume T2,6,10,REFLEX,PhIII
Volume T2,9,10,REFLEX,PhIII
Volume T2,12,10,REFLEX,PhIII
Volume T2,15,10,REFLEX,PhIII
Volume T2,18,10,REFLEX,PhIII
Volume T2,21,10,REFLEX,PhIII
Volume T2,24,10,REFLEX,PhIII
CAL,0,10,REFLEX,PhIII
CAL,3,10,REFLEX,PhIII
CAL,6,10,REFLEX,PhIII
CAL,9,10,REFLEX,PhIII
CAL,12,10,REFLEX,PhIII
CAL,15,10,REFLEX,PhIII
CAL,18,10,REFLEX,PhIII
CAL,21,10,REFLEX,PhIII
CAL,24,10,REFLEX,PhIII
EDSS,0,10,ALLEGRO,PhIII
EDSS,3,10,ALLEGRO,PhIII
EDSS,6,10,ALLEGRO,PhIII
EDSS,9,10,ALLEGRO,PhIII
EDSS,12,10,ALLEGRO,PhIII
EDSS,15,10,ALLEGRO,PhIII
EDSS,18,10,ALLEGRO,PhIII
EDSS,21,10,ALLEGRO,PhIII
EDSS,24,10,ALLEGRO,PhIII
GdEnh lesion,0,10,ALLEGRO,PhIII
GdEnh lesion,12,10,ALLEGRO,PhIII
GdEnh lesion,24,10,ALLEGRO,PhIII
Volume T2,0,10,ALLEGRO,PhIII
Volume T2,12,10,ALLEGRO,PhIII
Volume T2,24,10,ALLEGRO,PhIII
Brain Volume,0,10,ALLEGRO,PhIII
Brain Volume,12,10,ALLEGRO,PhIII
Brain Volume,24,10,ALLEGRO,PhIII
CAL,0,10,ALLEGRO,PhIII
CAL,12,10,ALLEGRO,PhIII
CAL,24,10,ALLEGRO,PhIII
EDSS,0,10,CONFIRM,PhIII
EDSS,3,10,CONFIRM,PhIII
EDSS,6,10,CONFIRM,PhIII
EDSS,9,10,CONFIRM,PhIII
EDSS,12,10,CONFIRM,PhIII
EDSS,15,10,CONFIRM,PhIII
EDSS,18,10,CONFIRM,PhIII
EDSS,21,10,CONFIRM,PhIII
EDSS,24,10,CONFIRM,PhIII
GdEnh lesion,-1,10,CONFIRM,PhIII
GdEnh lesion,6,10,CONFIRM,PhIII
GdEnh lesion,12,10,CONFIRM,PhIII
GdEnh lesion,24,10,CONFIRM,PhIII
CAL,-1,10,CONFIRM,PhIII
CAL,6,10,CONFIRM,PhIII
CAL,12,10,CONFIRM,PhIII
CAL,24,10,CONFIRM,PhIII
EDSS,0,10,DEFINE,PhIII
EDSS,3,10,DEFINE,PhIII
EDSS,6,10,DEFINE,PhIII
EDSS,9,10,DEFINE,PhIII
EDSS,12,10,DEFINE,PhIII
EDSS,15,10,DEFINE,PhIII
EDSS,18,10,DEFINE,PhIII
EDSS,21,10,DEFINE,PhIII
EDSS,24,10,DEFINE,PhIII
GdEnh lesion,-1,10,DEFINE,PhIII
GdEnh lesion,6,10,DEFINE,PhIII
GdEnh lesion,12,10,DEFINE,PhIII
GdEnh lesion,24,10,DEFINE,PhIII
CAL,-1,10,DEFINE,PhIII
CAL,6,10,DEFINE,PhIII
CAL,12,10,DEFINE,PhIII
CAL,24,10,DEFINE,PhIII
EDSS,0,10,FREEDOMS II,PhIII
EDSS,3,10,FREEDOMS II,PhIII
EDSS,6,10,FREEDOMS II,PhIII
EDSS,9,10,FREEDOMS II,PhIII
EDSS,12,10,FREEDOMS II,PhIII
EDSS,15,10,FREEDOMS II,PhIII
EDSS,18,10,FREEDOMS II,PhIII
EDSS,21,10,FREEDOMS II,PhIII
EDSS,24,10,FREEDOMS II,PhIII
GdEnh lesion,0,10,FREEDOMS II,PhIII
GdEnh lesion,6,10,FREEDOMS II,PhIII
GdEnh lesion,12,10,FREEDOMS II,PhIII
GdEnh lesion,24,10,FREEDOMS II,PhIII
Volume T2,0,10,FREEDOMS II,PhIII
Volume T2,6,10,FREEDOMS II,PhIII
Volume T2,12,10,FREEDOMS II,PhIII
Volume T2,24,10,FREEDOMS II,PhIII
Brain Volume,0,10,FREEDOMS II,PhIII
Brain Volume,6,10,FREEDOMS II,PhIII
Brain Volume,12,10,FREEDOMS II,PhIII
Brain Volume,24,10,FREEDOMS II,PhIII
CAL,0,10,FREEDOMS II,PhIII
CAL,6,10,FREEDOMS II,PhIII
CAL,12,10,FREEDOMS II,PhIII
CAL,24,10,FREEDOMS II,PhIII
EDSS,-1,10,GALA,PhIII
EDSS,0,10,GALA,PhIII
EDSS,3,10,GALA,PhIII
EDSS,6,10,GALA,PhIII
EDSS,9,10,GALA,PhIII
EDSS,12,10,GALA,PhIII
GdEnh lesion,0,10,GALA,PhIII
GdEnh lesion,6,10,GALA,PhIII
GdEnh lesion,12,10,GALA,PhIII
Volume T2,0,10,GALA,PhIII
Volume T2,6,10,GALA,PhIII
Volume T2,12,10,GALA,PhIII
Brain Volume,0,10,GALA,PhIII
Brain Volume,6,10,GALA,PhIII
Brain Volume,12,10,GALA,PhIII
CAL,0,10,GALA,PhIII
CAL,6,10,GALA,PhIII
CAL,12,10,GALA,PhIII
EDSS,-1,10,BRAVO,PhIII
EDSS,0,10,BRAVO,PhIII
EDSS,3,10,BRAVO,PhIII
EDSS,6,10,BRAVO,PhIII
EDSS,9,10,BRAVO,PhIII
EDSS,12,10,BRAVO,PhIII
EDSS,15,10,BRAVO,PhIII
EDSS,18,10,BRAVO,PhIII
EDSS,21,10,BRAVO,PhIII
EDSS,24,10,BRAVO,PhIII
GdEnh lesion,0,10,BRAVO,PhIII
GdEnh lesion,12,10,BRAVO,PhIII
GdEnh lesion,24,10,BRAVO,PhIII
Volume T2,0,10,BRAVO,PhIII
Volume T2,12,10,BRAVO,PhIII
Volume T2,24,10,BRAVO,PhIII
Brain Volume,0,10,BRAVO,PhIII
Brain Volume,12,10,BRAVO,PhIII
Brain Volume,24,10,BRAVO,PhIII
CAL,0,10,BRAVO,PhIII
CAL,12,10,BRAVO,PhIII
CAL,24,10,BRAVO,PhIII
EDSS,0,10,EU SPMS (subgroup),PhIII
EDSS,3,10,EU SPMS (subgroup),PhIII
EDSS,6,10,EU SPMS (subgroup),PhIII
EDSS,9,10,EU SPMS (subgroup),PhIII
EDSS,12,10,EU SPMS (subgroup),PhIII
EDSS,15,10,EU SPMS (subgroup),PhIII
EDSS,18,10,EU SPMS (subgroup),PhIII
EDSS,21,10,EU SPMS (subgroup),PhIII
EDSS,24,10,EU SPMS (subgroup),PhIII
EDSS,27,10,EU SPMS (subgroup),PhIII
EDSS,30,10,EU SPMS (subgroup),PhIII
EDSS,33,10,EU SPMS (subgroup),PhIII
EDSS,36,10,EU SPMS (subgroup),PhIII
GdEnh lesion,0,10,EU SPMS (subgroup),PhIII
GdEnh lesion,1,10,EU SPMS (subgroup),PhIII
GdEnh lesion,2,10,EU SPMS (subgroup),PhIII
GdEnh lesion,3,10,EU SPMS (subgroup),PhIII
GdEnh lesion,4,10,EU SPMS (subgroup),PhIII
GdEnh lesion,5,10,EU SPMS (subgroup),PhIII
GdEnh lesion,6,10,EU SPMS (subgroup),PhIII
GdEnh lesion,18,10,EU SPMS (subgroup),PhIII
GdEnh lesion,19,10,EU SPMS (subgroup),PhIII
GdEnh lesion,20,10,EU SPMS (subgroup),PhIII
GdEnh lesion,21,10,EU SPMS (subgroup),PhIII
GdEnh lesion,22,10,EU SPMS (subgroup),PhIII
GdEnh lesion,23,10,EU SPMS (subgroup),PhIII
GdEnh lesion,24,10,EU SPMS (subgroup),PhIII
Volume T2,0,10,EU SPMS (subgroup),PhIII
Volume T2,1,10,EU SPMS (subgroup),PhIII
Volume T2,2,10,EU SPMS (subgroup),PhIII
Volume T2,3,10,EU SPMS (subgroup),PhIII
Volume T2,4,10,EU SPMS (subgroup),PhIII
Volume T2,5,10,EU SPMS (subgroup),PhIII
Volume T2,6,10,EU SPMS (subgroup),PhIII
Volume T2,18,10,EU SPMS (subgroup),PhIII
Volume T2,19,10,EU SPMS (subgroup),PhIII
Volume T2,20,10,EU SPMS (subgroup),PhIII
Volume T2,21,10,EU SPMS (subgroup),PhIII
Volume T2,22,10,EU SPMS (subgroup),PhIII
Volume T2,23,10,EU SPMS (subgroup),PhIII
Volume T2,24,10,EU SPMS (subgroup),PhIII
Brain Volume,0,10,EU SPMS (subgroup),PhIII
Brain Volume,1,10,EU SPMS (subgroup),PhIII
Brain Volume,2,10,EU SPMS (subgroup),PhIII
Brain Volume,3,10,EU SPMS (subgroup),PhIII
Brain Volume,4,10,EU SPMS (subgroup),PhIII
Brain Volume,5,10,EU SPMS (subgroup),PhIII
Brain Volume,6,10,EU SPMS (subgroup),PhIII
Brain Volume,18,10,EU SPMS (subgroup),PhIII
Brain Volume,19,10,EU SPMS (subgroup),PhIII
Brain Volume,20,10,EU SPMS (subgroup),PhIII
Brain Volume,21,10,EU SPMS (subgroup),PhIII
Brain Volume,22,10,EU SPMS (subgroup),PhIII
Brain Volume,23,10,EU SPMS (subgroup),PhIII
Brain Volume,24,10,EU SPMS (subgroup),PhIII
CAL,0,10,EU SPMS (subgroup),PhIII
CAL,1,10,EU SPMS (subgroup),PhIII
CAL,2,10,EU SPMS (subgroup),PhIII
CAL,3,10,EU SPMS (subgroup),PhIII
CAL,4,10,EU SPMS (subgroup),PhIII
CAL,5,10,EU SPMS (subgroup),PhIII
CAL,6,10,EU SPMS (subgroup),PhIII
CAL,18,10,EU SPMS (subgroup),PhIII
CAL,19,10,EU SPMS (subgroup),PhIII
CAL,20,10,EU SPMS (subgroup),PhIII
CAL,21,10,EU SPMS (subgroup),PhIII
CAL,22,10,EU SPMS (subgroup),PhIII
CAL,23,10,EU SPMS (subgroup),PhIII
CAL,24,10,EU SPMS (subgroup),PhIII
EDSS,0,10,EU SPMS (all),PhIII
EDSS,3,10,EU SPMS (all),PhIII
EDSS,6,10,EU SPMS (all),PhIII
EDSS,9,10,EU SPMS (all),PhIII
EDSS,12,10,EU SPMS (all),PhIII
EDSS,15,10,EU SPMS (all),PhIII
EDSS,18,10,EU SPMS (all),PhIII
EDSS,21,10,EU SPMS (all),PhIII
EDSS,24,10,EU SPMS (all),PhIII
EDSS,27,10,EU SPMS (all),PhIII
EDSS,30,10,EU SPMS (all),PhIII
EDSS,33,10,EU SPMS (all),PhIII
EDSS,36,10,EU SPMS (all),PhIII
GdEnh lesion,0,10,EU SPMS (all),PhIII
GdEnh lesion,12,10,EU SPMS (all),PhIII
GdEnh lesion,24,10,EU SPMS (all),PhIII
GdEnh lesion,36,10,EU SPMS (all),PhIII
Volume T2,0,10,EU SPMS (all),PhIII
Volume T2,12,10,EU SPMS (all),PhIII
Volume T2,24,10,EU SPMS (all),PhIII
Volume T2,36,10,EU SPMS (all),PhIII
Brain Volume,0,10,EU SPMS (all),PhIII
Brain Volume,12,10,EU SPMS (all),PhIII
Brain Volume,24,10,EU SPMS (all),PhIII
Brain Volume,36,10,EU SPMS (all),PhIII
CAL,0,10,EU SPMS (all),PhIII
CAL,12,10,EU SPMS (all),PhIII
CAL,24,10,EU SPMS (all),PhIII
CAL,36,10,EU SPMS (all),PhIII
EDSS,0,10,SPECTRIMS (all),PhIII
GdEnh lesion,0,10,SPECTRIMS (all),PhIII
GdEnh lesion,6,10,SPECTRIMS (all),PhIII
GdEnh lesion,12,10,SPECTRIMS (all),PhIII
GdEnh lesion,18,10,SPECTRIMS (all),PhIII
GdEnh lesion,24,10,SPECTRIMS (all),PhIII
GdEnh lesion,30,10,SPECTRIMS (all),PhIII
GdEnh lesion,36,10,SPECTRIMS (all),PhIII
Volume T2,0,10,SPECTRIMS (all),PhIII
Volume T2,6,10,SPECTRIMS (all),PhIII
Volume T2,12,10,SPECTRIMS (all),PhIII
Volume T2,18,10,SPECTRIMS (all),PhIII
Volume T2,24,10,SPECTRIMS (all),PhIII
Volume T2,30,10,SPECTRIMS (all),PhIII
Volume T2,36,10,SPECTRIMS (all),PhIII
Brain Volume,0,10,SPECTRIMS (all),PhIII
Brain Volume,6,10,SPECTRIMS (all),PhIII
Brain Volume,12,10,SPECTRIMS (all),PhIII
Brain Volume,18,10,SPECTRIMS (all),PhIII
Brain Volume,24,10,SPECTRIMS (all),PhIII
Brain Volume,30,10,SPECTRIMS (all),PhIII
Brain Volume,36,10,SPECTRIMS (all),PhIII
CAL,0,10,SPECTRIMS (all),PhIII
CAL,6,10,SPECTRIMS (all),PhIII
CAL,12,10,SPECTRIMS (all),PhIII
CAL,18,10,SPECTRIMS (all),PhIII
CAL,24,10,SPECTRIMS (all),PhIII
CAL,30,10,SPECTRIMS (all),PhIII
CAL,36,10,SPECTRIMS (all),PhIII
EDSS,0,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,-1,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,0,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,1,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,2,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,3,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,4,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,5,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,6,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,7,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,8,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,9,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,12,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,18,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,24,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,30,10,SPECTRIMS (subgroup),PhIII
GdEnh lesion,36,10,SPECTRIMS (subgroup),PhIII
Volume T2,-1,10,SPECTRIMS (subgroup),PhIII
Volume T2,0,10,SPECTRIMS (subgroup),PhIII
Volume T2,1,10,SPECTRIMS (subgroup),PhIII
Volume T2,2,10,SPECTRIMS (subgroup),PhIII
Volume T2,3,10,SPECTRIMS (subgroup),PhIII
Volume T2,4,10,SPECTRIMS (subgroup),PhIII
Volume T2,5,10,SPECTRIMS (subgroup),PhIII
Volume T2,6,10,SPECTRIMS (subgroup),PhIII
Volume T2,7,10,SPECTRIMS (subgroup),PhIII
Volume T2,8,10,SPECTRIMS (subgroup),PhIII
Volume T2,9,10,SPECTRIMS (subgroup),PhIII
Volume T2,12,10,SPECTRIMS (subgroup),PhIII
Volume T2,18,10,SPECTRIMS (subgroup),PhIII
Volume T2,24,10,SPECTRIMS (subgroup),PhIII
Volume T2,30,10,SPECTRIMS (subgroup),PhIII
Volume T2,36,10,SPECTRIMS (subgroup),PhIII
Brain Volume,-1,10,SPECTRIMS (subgroup),PhIII
Brain Volume,0,10,SPECTRIMS (subgroup),PhIII
Brain Volume,1,10,SPECTRIMS (subgroup),PhIII
Brain Volume,2,10,SPECTRIMS (subgroup),PhIII
Brain Volume,3,10,SPECTRIMS (subgroup),PhIII
Brain Volume,4,10,SPECTRIMS (subgroup),PhIII
Brain Volume,5,10,SPECTRIMS (subgroup),PhIII
Brain Volume,6,10,SPECTRIMS (subgroup),PhIII
Brain Volume,7,10,SPECTRIMS (subgroup),PhIII
Brain Volume,8,10,SPECTRIMS (subgroup),PhIII
Brain Volume,9,10,SPECTRIMS (subgroup),PhIII
Brain Volume,12,10,SPECTRIMS (subgroup),PhIII
Brain Volume,18,10,SPECTRIMS (subgroup),PhIII
Brain Volume,24,10,SPECTRIMS (subgroup),PhIII
Brain Volume,30,10,SPECTRIMS (subgroup),PhIII
Brain Volume,36,10,SPECTRIMS (subgroup),PhIII
CAL,-1,10,SPECTRIMS (subgroup),PhIII
CAL,0,10,SPECTRIMS (subgroup),PhIII
CAL,1,10,SPECTRIMS (subgroup),PhIII
CAL,2,10,SPECTRIMS (subgroup),PhIII
CAL,3,10,SPECTRIMS (subgroup),PhIII
CAL,4,10,SPECTRIMS (subgroup),PhIII
CAL,5,10,SPECTRIMS (subgroup),PhIII
CAL,6,10,SPECTRIMS (subgroup),PhIII
CAL,7,10,SPECTRIMS (subgroup),PhIII
CAL,8,10,SPECTRIMS (subgroup),PhIII
CAL,9,10,SPECTRIMS (subgroup),PhIII
CAL,12,10,SPECTRIMS (subgroup),PhIII
CAL,18,10,SPECTRIMS (subgroup),PhIII
CAL,24,10,SPECTRIMS (subgroup),PhIII
CAL,30,10,SPECTRIMS (subgroup),PhIII
CAL,36,10,SPECTRIMS (subgroup),PhIII
EDSS,0,10,Leary 2003,PhIII
EDSS,3,10,Leary 2003,PhIII
EDSS,6,10,Leary 2003,PhIII
EDSS,9,10,Leary 2003,PhIII
EDSS,12,10,Leary 2003,PhIII
EDSS,15,10,Leary 2003,PhIII
EDSS,18,10,Leary 2003,PhIII
EDSS,21,10,Leary 2003,PhIII
EDSS,24,10,Leary 2003,PhIII
GdEnh lesion,0,10,Leary 2003,PhIII
GdEnh lesion,6,10,Leary 2003,PhIII
GdEnh lesion,12,10,Leary 2003,PhIII
GdEnh lesion,18,10,Leary 2003,PhIII
GdEnh lesion,24,10,Leary 2003,PhIII
Volume T2,0,10,Leary 2003,PhIII
Volume T2,6,10,Leary 2003,PhIII
Volume T2,12,10,Leary 2003,PhIII
Volume T2,18,10,Leary 2003,PhIII
Volume T2,24,10,Leary 2003,PhIII
Brain Volume,0,10,Leary 2003,PhIII
Brain Volume,12,10,Leary 2003,PhIII
Brain Volume,24,10,Leary 2003,PhIII
CAL,0,10,Leary 2003,PhIII
CAL,6,10,Leary 2003,PhIII
CAL,12,10,Leary 2003,PhIII
CAL,18,10,Leary 2003,PhIII
CAL,24,10,Leary 2003,PhIII
EDSS,0,10,Panitch 2004 (all),PhIII
EDSS,3,10,Panitch 2004 (all),PhIII
EDSS,6,10,Panitch 2004 (all),PhIII
EDSS,9,10,Panitch 2004 (all),PhIII
EDSS,12,10,Panitch 2004 (all),PhIII
EDSS,15,10,Panitch 2004 (all),PhIII
EDSS,18,10,Panitch 2004 (all),PhIII
EDSS,21,10,Panitch 2004 (all),PhIII
EDSS,24,10,Panitch 2004 (all),PhIII
EDSS,27,10,Panitch 2004 (all),PhIII
EDSS,30,10,Panitch 2004 (all),PhIII
EDSS,33,10,Panitch 2004 (all),PhIII
EDSS,36,10,Panitch 2004 (all),PhIII
GdEnh lesion,0,10,Panitch 2004 (all),PhIII
GdEnh lesion,12,10,Panitch 2004 (all),PhIII
GdEnh lesion,24,10,Panitch 2004 (all),PhIII
GdEnh lesion,36,10,Panitch 2004 (all),PhIII
CAL,0,10,Panitch 2004 (all),PhIII
CAL,12,10,Panitch 2004 (all),PhIII
CAL,24,10,Panitch 2004 (all),PhIII
CAL,36,10,Panitch 2004 (all),PhIII
EDSS,0,10,Panitch 2004 (subgroup),PhIII
EDSS,3,10,Panitch 2004 (subgroup),PhIII
EDSS,6,10,Panitch 2004 (subgroup),PhIII
EDSS,9,10,Panitch 2004 (subgroup),PhIII
EDSS,12,10,Panitch 2004 (subgroup),PhIII
EDSS,15,10,Panitch 2004 (subgroup),PhIII
EDSS,18,10,Panitch 2004 (subgroup),PhIII
EDSS,21,10,Panitch 2004 (subgroup),PhIII
EDSS,24,10,Panitch 2004 (subgroup),PhIII
EDSS,27,10,Panitch 2004 (subgroup),PhIII
EDSS,30,10,Panitch 2004 (subgroup),PhIII
